Date current as of 9/27/21,,,,,,,,
,,,,,,,,
CAMPUS,Payer/Plan Name,DRG/CPT/HCPCS Code,DRG/CPT/HCPCS Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
MSQ,METROPLUS HEALTH PLAN,26770,TREAT FINGER DISLOC W/MAN W/O,935,$249.98 ,542.01,532.68,1174.19
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,26770,TREAT FINGER DISLOC W/MAN W/O,935,$249.98 ,1174.19,532.68,1174.19
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,26776,Percutaneous skeletal fixation of dislocation of single interphalangeal joint with manipulation,Not Applicable,100% of Medicare,3279.94,3279.94,3279.94
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,26951,"Primary amputation of joint of single finger, with neurectomies and direct closure",Not Applicable,100% of Medicare,1466.39,1466.39,1466.39
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",27043,"Excision of subcutaneous tumor of soft tissue of pelvis and hip area, 3.0 cm or more",Not Applicable,100% of Medicare,1261.54,1261.54,1261.54
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,27095,Injection procedure for arthrography of hip under anesthesia,Not Applicable,100% of Medicare,1724.93,1724.93,1724.925
MSQ,EH FACET EFT,27125,Partial hemiarthroplasty of hip,Not Applicable,100% of Medicare,19.67,19.67,19.67
MSQ,AETNA MEDICARE (C04) ESA PPO PLAN NET 03397,27130,Total arthroplasty of hip with acetabular and proximal femoral prosthetic replacement,Not Applicable,100% of Medicare,1285.66,24.11,13947.16
MSQ,EH FACET EFT,27130,Total arthroplasty of hip with acetabular and proximal femoral prosthetic replacement,Not Applicable,100% of Medicare,24.11,24.11,13947.16
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27130,Total arthroplasty of hip with acetabular and proximal femoral prosthetic replacement,Not Applicable,100% of Medicare,1425.59,24.11,13947.16
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,27130,Total arthroplasty of hip with acetabular and proximal femoral prosthetic replacement,Not Applicable,100% of Medicare,13947.16,24.11,13947.16
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,27140,Osteotomy and transfer of greater trochanter of femur,Not Applicable,100% of Medicare,1878.42,1878.42,1878.418
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,27165,Intertrochanteric osteotomy with cast,Not Applicable,100% of Medicare,6851.94,6851.94,6851.94
MSQ,EH FACET EFT,27236,Open reduction of fracture of proximal end of femur with internal fixation,Not Applicable,100% of Medicare,20.77,20.77,20.77
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MCADVANTAGE MOSAIC CHOICE,27250,TREAT HIP DISLOCATION,606,$249.98 ,252.72,252.72,257.07
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",27327,"Excision of subcutaneous tumor of soft tissue of knee area, less than 3.0 cm",Not Applicable,100% of Medicare,1261.54,1261.54,3368
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM NETWORK,27327,"Excision of subcutaneous tumor of soft tissue of knee area, less than 3.0 cm",Not Applicable,100% of Medicare,3368,1261.54,3368
MSQ,ELDERPLAN INC,27333,Arthrotomy of knee with excision of medial and lateral semilunar cartilage,Not Applicable,100% of Medicare,5499.78,5499.78,5499.78
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,27337,"Excision of subcutaneous tumor of soft tissue of knee area, 3.0 cm or more",Not Applicable,100% of Medicare,3424.84,1513.85,3424.84
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - NON ALIESSA,27337,"Excision of subcutaneous tumor of soft tissue of knee area, 3.0 cm or more",Not Applicable,100% of Medicare,1513.85,1513.85,3424.84
MSQ,OSCAR INSURANCE CORPORATION,27385,Primary suture of rupture of hamstring muscle,Not Applicable,100% of Medicare,4414.93,4414.93,4414.935
MSQ,OSCAR INSURANCE CORPORATION,27403,Arthrotomy of knee with repair of meniscus,Not Applicable,100% of Medicare,4480.18,4480.18,4480.18
MSQ,OSCAR INSURANCE CORPORATION,27407,Primary repair of torn cruciate ligament and capsule of knee,Not Applicable,100% of Medicare,4480.18,4480.18,4480.18
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,27446,Arthroplasty of lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,13947.16,13947.16,13947.16
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,27447,Arthroplasty of medial and lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,7144.19,228.3,14417.71
MSQ,EH FACET EFT,27447,Arthroplasty of medial and lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,7080.66,228.3,14417.71
MSQ,ELDERPLAN INC,27447,Arthroplasty of medial and lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,228.3,228.3,14417.71
MSQ,GHI FED FACETS,27447,Arthroplasty of medial and lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,742,228.3,14417.71
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",27447,Arthroplasty of medial and lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,3844.62,228.3,14417.71
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,27447,Arthroplasty of medial and lateral femoral condyle and tibial plateau,Not Applicable,100% of Medicare,13724.01,228.3,14417.71
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,27455,"Osteotomy of proximal tibia with excision of fibula for genu varus, before epiphyseal closure",Not Applicable,100% of Medicare,3211.74,3211.74,3211.743333
MSQ,OSCAR INSURANCE CORPORATION,27485,Hemiepiphyseal arrest of distal femur,Not Applicable,100% of Medicare,4223,4223,4223
MSQ,EH FACET EFT,27520,CLOSED TX FEM FX DIST END W/O,650,$249.98 ,713.18,252.72,713.18
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",27520,CLOSED TX FEM FX DIST END W/O,650,$249.98 ,697.19,252.72,713.18
MSQ,METROPLUS ESSENTIAL PLAN,27520,CLOSED TX FEM FX DIST END W/O,650,$249.98 ,691.74,252.72,713.18
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE MOSAIC,27520,CLOSED TX FEM FX DIST END W/O,650,$249.98 ,252.72,252.72,713.18
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",27524,Open reduction of fracture of patella with internal fixation and soft tissue repair,Not Applicable,100% of Medicare,3279.94,3279.94,4000
MSQ,METROPLUS HEALTH PLAN,27524,Open reduction of fracture of patella with internal fixation and soft tissue repair,Not Applicable,100% of Medicare,4000,3279.94,4000
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27530,TREAT KNEE FX W/O MAN PROX,420,$249.98 ,562.9,555.63,1256.64
MSQ,NYSDOH,27530,TREAT KNEE FX W/O MAN PROX,420,$249.98 ,555.63,555.63,1256.64
MSQ,OSCAR INSURANCE CORPORATION,27530,TREAT KNEE FX W/O MAN PROX,420,$249.98 ,1256.64,555.63,1256.64
MSQ,EH FACET EFT,27560,TREAT KNEECAP DISLOC W/O ANEST,800,$249.98 ,562.25,313.66,572.53
MSQ,NYSDOH,27560,TREAT KNEECAP DISLOC W/O ANEST,800,$249.98 ,572.53,313.66,572.53
MSQ,UHC HARVARD PILGRIM HPHC INSURANC,27560,TREAT KNEECAP DISLOC W/O ANEST,800,$249.98 ,313.66,313.66,572.53
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,27570,Manipulation of knee joint under general anesthesia,Not Applicable,100% of Medicare,4785.43,4785.43,4785.43
MSQ,OSCAR INSURANCE CORPORATION,27605,Percutaneous tenotomy of Achilles tendon under local anesthesia,Not Applicable,100% of Medicare,4480.18,4480.18,4480.18
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,27632,"Excision of subcutaneous tumor of soft tissue of ankle area, 3.0 cm or more",Not Applicable,100% of Medicare,2717.65,2717.65,2717.65
MSQ,METROPLUS ESSENTIAL PLAN,27650,Primary open repair of ruptured Achilles tendon,Not Applicable,100% of Medicare,2386.72,390,2386.72
MSQ,NYSDOH,27650,Primary open repair of ruptured Achilles tendon,Not Applicable,100% of Medicare,1988.94,390,2386.72
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,27650,Primary open repair of ruptured Achilles tendon,Not Applicable,100% of Medicare,390,390,2386.72
MSQ,METROPLUS HEALTH PLAN,27695,Primary repair of rupture of collateral ligament of ankle,Not Applicable,100% of Medicare,2205.82,2205.82,2205.82
MSQ,METROPLUS HEALTH PLAN,27696,Primary repair of rupture of both collateral ligaments of ankle,Not Applicable,100% of Medicare,1046.2,1046.2,1046.2
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,27750,CLOSED TX FEM FX DIST END W/O,900,$249.98 ,506.03,506.03,506.03
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27760,CLOSED TX FEM FX DIST END W/O,800,$249.98 ,553.08,542.01,555.63
MSQ,METROPLUS ENHANCED (HARP),27760,CLOSED TX FEM FX DIST END W/O,800,$249.98 ,542.01,542.01,555.63
MSQ,METROPLUS ESSENTIAL PLAN,27760,CLOSED TX FEM FX DIST END W/O,800,$249.98 ,555.63,542.01,555.63
MSQ,METROPLUS HEALTH PLAN,27760,CLOSED TX FEM FX DIST END W/O,800,$249.98 ,555.63,542.01,555.63
MSQ,NYSDOH,27780,CLOSED TX FEM FX DIST END W/O,412,$249.98 ,555.63,555.63,555.63
MSQ,AETNA AETNA CHOICE  POS II NET 00357,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,1433.96,252.72,1433.96
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,1404.36,252.72,1433.96
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,286.89,252.72,1433.96
MSQ,FIDELIS CARE NEW YORK CHILD HEALTH PLUS NETWORK,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,506.03,252.72,1433.96
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,553.08,252.72,1433.96
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,787.15,252.72,1433.96
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,555.42,252.72,1433.96
MSQ,METROPLUS ESSENTIAL PLAN,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,666.75,252.72,1433.96
MSQ,METROPLUS HEALTH PLAN,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,562.9,252.72,1433.96
MSQ,METROPLUS HEALTH PLAN - HHC,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,555.63,252.72,1433.96
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,562.58,252.72,1433.96
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,27786,TREAT ANKLE FX W/O DISTAL FIB,900,$249.98 ,252.72,252.72,1433.96
MSQ,EMBLEMHEALTH - HIP ENHANCED CARE NETWORK,27788,CLOSED TX LAT MALLEOLUS W/,900,$249.98 ,553.82,506.03,553.82
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27788,CLOSED TX LAT MALLEOLUS W/,900,$249.98 ,506.03,506.03,553.82
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27792,Open reduction of fracture of distal fibula,Not Applicable,100% of Medicare,3279.94,3279.94,4668.315
MSQ,OSCAR INSURANCE CORPORATION,27792,Open reduction of fracture of distal fibula,Not Applicable,100% of Medicare,4668.32,3279.94,4668.315
MSQ,AETNA AETNA CHOICE  POS II NET 08953,27808,TREAT ANKLE FX BIMAL W/O MAN,345,$249.98 ,1404.36,200.32,1404.36
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,27808,TREAT ANKLE FX BIMAL W/O MAN,345,$249.98 ,200.32,200.32,1404.36
MSQ,EH FACET EFT,27808,TREAT ANKLE FX BIMAL W/O MAN,345,$249.98 ,617.09,200.32,1404.36
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,27808,TREAT ANKLE FX BIMAL W/O MAN,345,$249.98 ,506.03,200.32,1404.36
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",27808,TREAT ANKLE FX BIMAL W/O MAN,345,$249.98 ,787.15,200.32,1404.36
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,27814,Open reduction of bimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,2131.53,2131.53,7130.35
MSQ,METROPLUS HEALTH PLAN,27814,Open reduction of bimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,3214.34,2131.53,7130.35
MSQ,OSCAR INSURANCE CORPORATION,27814,Open reduction of bimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,4100,2131.53,7130.35
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,27814,Open reduction of bimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,6802,2131.53,7130.35
MSQ,AETNA ELITE PPO NET 03397,27816,CLOSED TX TRIM ANKLE FX WO MAN,450,$249.98 ,252.72,252.72,1152
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,27816,CLOSED TX TRIM ANKLE FX WO MAN,450,$249.98 ,1152,252.72,1152
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,27818,CLOSED TX TRIM ANKLE FX W MANI,750,$600.00 ,723.5,723.5,723.5
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,27822,Open reduction of trimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,1914.76,1914.76,7247.13
MSQ,EH FACET EFT,27822,Open reduction of trimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,5918.17,1914.76,7247.13
MSQ,EMBLEMHEALTH - HIP VIP PRIME,27822,Open reduction of trimalleolar fracture of ankle with internal fixation,Not Applicable,100% of Medicare,7247.13,1914.76,7247.13
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE MOSAIC,27824,TREAT LOW LEG FX CLOS W/O MAN,820,$249.98 ,252.72,252.72,252.72
MSQ,METROPLUS HEALTH PLAN,27829,Open reduction of dislocation of distal tibiofibular joint disruption,Not Applicable,100% of Medicare,3214.34,2000,3214.34
MSQ,OSCAR INSURANCE CORPORATION,27829,Open reduction of dislocation of distal tibiofibular joint disruption,Not Applicable,100% of Medicare,2000,2000,3214.34
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28008,Fasciotomy of foot,Not Applicable,100% of Medicare,1855.57,1818.45,2760.16
MSQ,METROPLUS ESSENTIAL PLAN,28008,Fasciotomy of foot,Not Applicable,100% of Medicare,2226.68,1818.45,2760.16
MSQ,METROPLUS HEALTH PLAN,28008,Fasciotomy of foot,Not Applicable,100% of Medicare,1818.45,1818.45,2760.16
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,28008,Fasciotomy of foot,Not Applicable,100% of Medicare,2760.16,1818.45,2760.16
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,28039,"Excision of subcutaneous tumor of soft tissue of foot, 1.5 cm or more",Not Applicable,100% of Medicare,3424.84,1064.5,3424.84
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,28039,"Excision of subcutaneous tumor of soft tissue of foot, 1.5 cm or more",Not Applicable,100% of Medicare,1064.5,1064.5,3424.84
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28039,"Excision of subcutaneous tumor of soft tissue of foot, 1.5 cm or more",Not Applicable,100% of Medicare,1855.57,1064.5,3424.84
MSQ,METROPLUS HEALTH PLAN,28039,"Excision of subcutaneous tumor of soft tissue of foot, 1.5 cm or more",Not Applicable,100% of Medicare,1818.45,1064.5,3424.84
MSQ,"WELLCARE OF NEW YORK, INC",28039,"Excision of subcutaneous tumor of soft tissue of foot, 1.5 cm or more",Not Applicable,100% of Medicare,1911.24,1064.5,3424.84
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,28080,Excision of each Morton neuroma,Not Applicable,100% of Medicare,1855.57,1855.57,5353
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - NON ALIESSA,28080,Excision of each Morton neuroma,Not Applicable,100% of Medicare,2226.68,1855.57,5353
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY ESSENTIAL PLAN STANDARD COPAY,28090,Excision of lesion of capsule of foot,Not Applicable,100% of Medicare,2096.79,2096.79,2096.79
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",28119,Ostectomy of calcaneus for spur,Not Applicable,100% of Medicare,1855.57,1818.45,1855.57
MSQ,METROPLUS HEALTH PLAN,28119,Ostectomy of calcaneus for spur,Not Applicable,100% of Medicare,1818.45,1818.45,1855.57
MSQ,UNITEDHEALTHCARE SERVICES INC AND UHC MCARE ADVANTAGE CHOICE PL3,28124,Partial excision of phalanx of toe,Not Applicable,100% of Medicare,3149.92,3149.92,3149.92
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28190,REMOVAL OF FOOT FOREIGN BODY,690,$552.00 ,629.08,629.08,713.18
MSQ,METROPLUS HEALTH PLAN,28190,REMOVAL OF FOOT FOREIGN BODY,690,$552.00 ,713.18,629.08,713.18
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,28190,REMOVAL OF FOOT FOREIGN BODY,690,$552.00 ,698.98,629.08,713.18
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,28285,Correction of hammertoe,Not Applicable,100% of Medicare,1748.6,395,3208.18
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,28285,Correction of hammertoe,Not Applicable,100% of Medicare,1200,395,3208.18
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,28285,Correction of hammertoe,Not Applicable,100% of Medicare,1307.5,395,3208.18
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,28285,Correction of hammertoe,Not Applicable,100% of Medicare,3208.18,395,3208.18
MSQ,GREATWESTHEALTHCARE-CIGNA OPEN ACCESS PLUS,28285,Correction of hammertoe,Not Applicable,100% of Medicare,2202.5,395,3208.18
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",28285,Correction of hammertoe,Not Applicable,100% of Medicare,1855.57,395,3208.18
MSQ,METROPLUS HEALTH PLAN,28285,Correction of hammertoe,Not Applicable,100% of Medicare,852.55,395,3208.18
MSQ,NYSDOH,28285,Correction of hammertoe,Not Applicable,100% of Medicare,1855.57,395,3208.18
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,28285,Correction of hammertoe,Not Applicable,100% of Medicare,3023.24,395,3208.18
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,28285,Correction of hammertoe,Not Applicable,100% of Medicare,3208.18,395,3208.18
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARECOMPLETE PLAN 1,28285,Correction of hammertoe,Not Applicable,100% of Medicare,395,395,3208.18
MSQ,WELLCARE OF NEW YORK INC,28285,Correction of hammertoe,Not Applicable,100% of Medicare,1855.57,395,3208.18
MSQ,FIDELIS CARE NEW YORK-EXCHANGES NY EXCHANGES NETWORK,28289,"Correction of hallux rigidus with cheilectomy, debridement and capsular release of first metatarsophalangeal joint",Not Applicable,100% of Medicare,4215.53,2341.96,4215.53
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARECOMPLETE MOSAIC,28289,"Correction of hallux rigidus with cheilectomy, debridement and capsular release of first metatarsophalangeal joint",Not Applicable,100% of Medicare,3016.86,2341.96,4215.53
MSQ,WELLCARE OF NEW YORK INC,28289,"Correction of hallux rigidus with cheilectomy, debridement and capsular release of first metatarsophalangeal joint",Not Applicable,100% of Medicare,2341.96,2341.96,4215.53
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MCADVANTAGE MOSAIC CHOICE,28291,"Correction of hallux rigidus with cheilectomy, debridement and capsular release of first metatarsophalangeal joint, with implant",Not Applicable,100% of Medicare,295,295,295
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,28292,Keller type correction of hallux valgus,Not Applicable,100% of Medicare,1200,1200,6702
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,28292,Keller type correction of hallux valgus,Not Applicable,100% of Medicare,6702,1200,6702
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28295,Correction of hallux valgus with proximal metatarsal osteotomy,Not Applicable,100% of Medicare,2341.96,2341.96,3796.235
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,28295,Correction of hallux valgus with proximal metatarsal osteotomy,Not Applicable,100% of Medicare,3796.23,2341.96,3796.235
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,28296,Correction of hallux valgus with distal metatarsal osteotomy,Not Applicable,100% of Medicare,5182.21,2295.12,5182.21
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",28296,Correction of hallux valgus with distal metatarsal osteotomy,Not Applicable,100% of Medicare,2341.96,2295.12,5182.21
MSQ,METROPLUS ESSENTIAL PLAN,28296,Correction of hallux valgus with distal metatarsal osteotomy,Not Applicable,100% of Medicare,2341.96,2295.12,5182.21
MSQ,METROPLUS HEALTH PLAN,28296,Correction of hallux valgus with distal metatarsal osteotomy,Not Applicable,100% of Medicare,2295.12,2295.12,5182.21
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28298,Correction of hallux valgus by phalanx osteotomy,Not Applicable,100% of Medicare,2341.96,2341.96,2341.96
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS CHIP",28298,Correction of hallux valgus by phalanx osteotomy,Not Applicable,100% of Medicare,2341.96,2341.96,2341.96
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,3497.2,777.35,7010.61
MSQ,EMBLEMHEALTH - HIP ECPN ESSENTIAL A PLAN NET,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2810.35,777.35,7010.61
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,6667,777.35,7010.61
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2341.96,777.35,7010.61
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - NON ALIESSA,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2810.35,777.35,7010.61
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2341.96,777.35,7010.61
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2341.96,777.35,7010.61
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2341.96,777.35,7010.61
MSQ,METROPLUS ESSENTIAL PLAN,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2341.96,777.35,7010.61
MSQ,METROPLUS HEALTH PLAN,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2295.12,777.35,7010.61
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,7010.61,777.35,7010.61
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY ESSENTIAL PLAN PLUS COPAY,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,2646.41,777.35,7010.61
MSQ,UNITEDHEALTHCARE SERVICES INC AND METLIFE,28299,Correction of hallux valgus by double osteotomy,Not Applicable,100% of Medicare,777.35,777.35,7010.61
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28400,CLOSED TX FEM FX DIST END W/O,650,$249.98 ,506.03,506.03,558.94
MSQ,METROPLUS HEALTH PLAN,28400,CLOSED TX FEM FX DIST END W/O,650,$249.98 ,558.94,506.03,558.94
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,28415,Open reduction of fracture of calcaneus,Not Applicable,100% of Medicare,4269,4269,4269
MSQ,EH FACET EFT,28430,CLOSED TX FEM FX DIST END W/O,300,$240.00 ,562.25,562.25,562.25
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,28435,TREATMENT OF ANKLE FRACTURE,491,$392.80 ,1404.36,1404.36,1404.36
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - NON ALIESSA,28450,CLOSED TX FEM FX DIST END W/OE,800,$249.98 ,674.7,558.94,674.7
MSQ,NYSDOH,28450,CLOSED TX FEM FX DIST END W/OE,800,$249.98 ,558.94,558.94,674.7
MSQ,1199SEIU NATIONAL BENEFIT FUND,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,715,252.72,1514
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,308.14,252.72,1514
MSQ,EH FACET EFT,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,411.2,252.72,1514
MSQ,ELDERPLAN INC,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,254.41,252.72,1514
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,252.72,252.72,1514
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,562.9,252.72,1514
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,562.25,252.72,1514
MSQ,METROPLUS ESSENTIAL PLAN,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,576.45,252.72,1514
MSQ,METROPLUS HEALTH PLAN,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,562.25,252.72,1514
MSQ,NYSDOH,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,562.25,252.72,1514
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM NETWORK,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,1514,252.72,1514
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,28470,METATARSAL FRACTURE W/O MANIP,615,$249.98 ,562.9,252.72,1514
